﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:15
;1999;1989
     Total;;
 explot.;362;526
 UDE;6582;8902
     UDE;;
 <1;;
 explot.;25;28
 UDE;13;14
 1 a <2;;
 explot.;18;38
 UDE;27;56
 2 a <4;;
 explot.;19;41
 UDE;54;128
 4 a <6;;
 explot.;22;32
 UDE;109;160
 6 a <8;;
 explot.;31;33
 UDE;223;226
 8 a <12;;
 explot.;46;72
 UDE;462;712
 12 a <16;;
 explot.;55;61
 UDE;767;849
 16 a <40;;
 explot.;121;188
 UDE;3119;4557
 40 a <60;;
 explot.;15;19
 UDE;714;914
 60 a <100;;
 explot.;6;10
 UDE;429;663
 >=100;;
 explot.;4;4
 UDE;665;627

