﻿Conreus herbacis: hortalisses
Figuerola del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430593
;2009
     Total;
 explot.;7
 ha;4
      Secà;
 explot.;3
 ha;2
       Regadiu;
 explot.;5
 ha;2
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;0
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;4
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;5
 ha;2
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

