﻿Población. Por lugar de nacimiento, sexo y edad
Avià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080116&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;39;52;91;0;2;2;1;3;4;40;57;97
De 5 a 9 años;53;40;93;0;1;1;4;2;6;57;43;100
De 10 a 14 años;72;56;128;1;2;3;3;2;5;76;60;136
De 15 a 19 años;58;51;109;0;1;1;6;4;10;64;56;120
De 20 a 24 años;46;38;84;1;0;1;9;1;10;56;39;95
De 25 a 29 años;40;39;79;0;1;1;6;11;17;46;51;97
De 30 a 34 años;49;51;100;0;2;2;4;11;15;53;64;117
De 35 a 39 años;47;43;90;1;1;2;8;12;20;56;56;112
De 40 a 44 años;72;85;157;2;3;5;10;14;24;84;102;186
De 45 a 49 años;82;97;179;3;2;5;9;6;15;94;105;199
De 50 a 54 años;79;81;160;3;6;9;6;3;9;88;90;178
De 55 a 59 años;78;74;152;5;3;8;4;2;6;87;79;166
De 60 a 64 años;77;73;150;4;4;8;2;4;6;83;81;164
De 65 a 69 años;66;53;119;6;1;7;3;3;6;75;57;132
De 70 a 74 años;48;53;101;7;5;12;0;2;2;55;60;115
De 75 a 79 años;43;34;77;6;2;8;1;0;1;50;36;86
De 80 a 84 años;19;24;43;2;3;5;0;0;0;21;27;48
85 años o más;32;60;92;2;7;9;0;0;0;34;67;101
Total;1000;1004;2004;43;46;89;76;80;156;1119;1130;2249

