﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250864&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;9;18;23;30;33;31;20;15;18;7;64;278
dones;17;15;20;22;33;35;24;15;18;18;11;82;310
total;27;24;38;45;63;68;55;35;33;36;18;146;588
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;1;2
total;0;0;0;0;0;0;0;0;0;1;1;1;3
Sense estudis;;;;;;;;;;;;;
homes;2;1;2;0;0;0;0;0;1;0;1;5;12
dones;3;0;0;0;0;0;1;1;2;0;1;13;21
total;5;1;2;0;0;0;1;1;3;0;2;18;33
Primer grau;;;;;;;;;;;;;
homes;8;0;1;2;2;3;4;3;2;4;1;27;57
dones;14;1;0;0;3;0;3;1;4;5;3;39;73
total;22;1;1;2;5;3;7;4;6;9;4;66;130
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;8;7;6;8;8;4;7;8;2;15;78
dones;0;7;5;5;3;4;5;5;5;9;3;19;70
total;0;12;13;12;9;12;13;9;12;17;5;34;148
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;2;1;2;2;1;1;1;0;2;14
dones;0;2;3;0;0;2;0;0;2;0;0;0;9
total;0;2;5;2;1;4;2;1;3;1;0;2;23
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;6;6;2;2;0;0;0;1;21
dones;0;0;1;2;8;3;2;1;1;0;0;0;18
total;0;0;3;4;14;9;4;3;1;0;0;1;39
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;2;2;3;5;8;6;4;2;2;5;42
dones;0;5;2;1;2;8;6;2;3;0;2;4;35
total;0;8;4;3;5;13;14;8;7;2;4;9;77
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;7;3;4;1;0;1;1;7;29
dones;0;0;8;6;6;6;4;2;1;4;1;4;42
total;0;0;9;10;13;9;8;3;1;5;2;11;71
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;4;5;6;3;3;0;1;0;2;24
dones;0;0;1;8;11;12;3;3;0;0;0;2;40
total;0;0;1;12;16;18;6;6;0;1;0;4;64

