﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ascó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430192
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;100;220;160;165;645
04/2024;110;215;155;165;645
03/2024;110;215;150;160;635
02/2024;95;210;150;160;615
01/2024;90;210;155;155;610
12/2023;100;210;150;160;620
11/2023;95;220;155;165;640
10/2023;100;220;150;165;635
09/2023;95;215;145;160;620
08/2023;100;205;140;155;605
07/2023;95;230;145;155;625
06/2023;85;230;145;155;615
05/2023;95;245;150;160;650
04/2023;95;230;150;155;630
03/2023;90;230;145;155;615
02/2023;85;235;145;155;620
01/2023;90;240;150;155;630
12/2022;90;235;155;155;630
11/2022;90;250;150;160;650
10/2022;95;240;155;155;645
09/2022;90;240;155;150;635
08/2022;90;235;155;150;630
07/2022;115;245;155;150;665
06/2022;90;255;150;150;645
05/2022;95;260;150;150;655
04/2022;100;260;155;150;665
03/2022;95;250;145;150;645
02/2022;100;255;145;150;655
01/2022;95;255;140;155;645
12/2021;94;249;141;149;633
11/2021;97;256;143;158;654
10/2021;99;255;145;156;655
09/2021;96;254;140;154;644
08/2021;105;253;137;153;648
07/2021;131;264;138;149;682
06/2021;109;265;140;151;665
05/2021;108;265;141;151;665
04/2021;106;256;136;156;654
03/2021;103;257;137;152;649
02/2021;103;258;133;150;644
01/2021;100;261;133;152;646
12/2020;100;260;134;153;647
11/2020;104;264;139;156;663
10/2020;120;265;142;160;687
09/2020;113;264;135;157;669
08/2020;124;263;134;157;678
07/2020;137;261;136;156;690
06/2020;96;265;135;156;652
05/2020;110;271;133;159;673
03/2020;98;262;129;157;646
12/2019;105;272;128;155;660
09/2019;99;269;139;154;661
06/2019;110;278;137;155;680
03/2019;105;278;140;157;680
12/2018;104;283;136;161;684
09/2018;108;285;144;162;699
06/2018;106;293;135;164;698
03/2018;99;282;136;170;687
12/2017;97;276;135;176;684
09/2017;109;273;139;180;701
06/2017;115;261;142;171;689
03/2017;99;262;133;169;663
12/2016;98;259;141;170;668
09/2016;103;263;155;171;692
06/2016;122;260;150;173;705
03/2016;108;249;150;174;681
12/2015;109;246;144;170;669
09/2015;103;253;160;171;687
06/2015;106;253;151;167;677
03/2015;99;238;156;164;657
12/2014;94;234;156;156;640
09/2014;92;235;163;157;647
06/2014;102;238;171;139;650
03/2014;86;224;170;139;619
12/2013;81;228;168;140;617
09/2013;77;221;170;141;609
06/2013;88;222;169;143;622
03/2013;82;214;172;140;608
12/2012;87;218;177;140;622
09/2012;95;227;174;143;639
06/2012;106;235;171;140;652
03/2012;88;224;175;141;628

