﻿Nombre d'explotacions i superfície censada
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081167
;1999;1989;1982
      Total explot.;44;85;92
      Sense terres explot.;5;22;17
     Amb terres;;;
 total;;;
 explot.;39;63;75
 ha;773;1011;1499
 amb ramaderia;;;
 explot.;33;51;62
 ha;758;570;562
 sense ramaderia;;;
 explot.;6;12;13
 ha;15;441;937
 amb SAU;;;
 explot.;37;58;72
 ha;680;490;496
 amb altres terres;;;
 explot.;18;9;29
 ha;92;521;1003

