﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250117
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;23;46;68;88;55;58;44;54;51;7;502
dones;3;5;9;13;12;9;8;9;10;8;1;87
total;11;28;55;81;100;64;66;53;64;59;8;589
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;7;28;30;31;29;30;17;13;11;2;3;201
dones;5;18;29;30;25;34;15;11;2;1;0;170
total;12;46;59;61;54;64;32;24;13;3;3;371
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;2;1;0;1;1;3;0;0;0;9
dones;0;0;0;1;1;0;1;0;0;0;0;3
total;0;1;2;2;1;1;2;3;0;0;0;12
Construcció;;;;;;;;;;;;
homes;9;28;33;15;23;20;28;16;8;3;1;184
dones;2;4;3;3;2;2;2;0;0;0;1;19
total;11;32;36;18;25;22;30;16;8;3;2;203
Comerç i reparació;;;;;;;;;;;;
homes;9;31;26;23;23;22;21;11;9;3;2;180
dones;13;25;39;35;33;25;23;23;6;7;2;231
total;22;56;65;58;56;47;44;34;15;10;4;411
Hostaleria;;;;;;;;;;;;
homes;0;5;4;6;4;5;5;4;4;1;1;39
dones;1;4;10;8;7;4;5;7;6;1;1;54
total;1;9;14;14;11;9;10;11;10;2;2;93
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;16;10;14;17;12;2;5;2;0;81
dones;0;3;1;1;0;3;0;1;0;1;0;10
total;0;6;17;11;14;20;12;3;5;3;0;91
Mediació financera;;;;;;;;;;;;
homes;0;1;0;1;2;3;6;3;1;0;0;17
dones;0;1;3;1;0;0;0;0;0;2;0;7
total;0;2;3;2;2;3;6;3;1;2;0;24
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;6;4;8;8;6;4;3;2;1;1;44
dones;1;11;8;11;8;10;2;2;0;1;0;54
total;2;17;12;19;16;16;6;5;2;2;1;98
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;7;11;15;12;10;4;6;5;1;1;72
dones;1;2;9;8;6;6;3;4;2;1;0;42
total;1;9;20;23;18;16;7;10;7;2;1;114
Educació;;;;;;;;;;;;
homes;0;3;1;3;3;5;1;4;0;1;0;21
dones;0;5;8;6;9;9;3;3;2;1;0;46
total;0;8;9;9;12;14;4;7;2;2;0;67
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;5;5;3;3;1;1;0;1;20
dones;0;15;12;11;9;6;5;4;0;1;0;63
total;0;15;13;16;14;9;8;5;1;1;1;83
Altres serveis;;;;;;;;;;;;
homes;0;2;2;1;2;2;1;1;1;1;0;13
dones;0;7;9;4;5;5;0;1;2;0;0;33
total;0;9;11;5;7;7;1;2;3;1;0;46
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;4;2;0;1;0;3;0;0;12
total;1;1;1;4;2;0;1;0;3;0;0;13
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;35;138;176;187;213;179;161;111;101;66;17;1384
dones;26;101;141;136;119;113;68;65;33;24;5;831
total;61;239;317;323;332;292;229;176;134;90;22;2215

