﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:11&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;24125;28857;43019;34749;45779;1927;58447;49008;32835;275;319021
Catalunya;15509;21501;32541;26191;29815;1129;32658;29036;15991;201;204572
Barcelona;14830;20420;31703;25595;29165;1108;31843;28425;15585;192;198866
Girona;122;198;150;130;104;7;134;122;76;1;1044
Lleida;313;539;346;246;292;3;357;255;172;4;2527
Tarragona;244;344;342;220;254;11;324;234;158;4;2135
Resta de l'Estat;7222;5645;8547;7236;13280;578;22564;17864;13175;54;96165
Andalusia;3153;1716;3599;3270;6894;308;12419;9702;7421;24;48506
Aragó;499;647;571;420;572;21;814;597;420;3;4564
Astúries;77;95;121;74;120;2;129;125;78;2;823
Balears;37;77;48;47;55;1;54;50;28;0;397
Canàries;27;43;37;26;41;1;31;28;30;1;265
Cantàbria;39;67;67;45;49;2;58;64;37;1;429
Catella-la Manxa;560;378;630;553;1105;54;1916;1606;1080;1;7883
Catella i Lleó;726;771;853;716;1112;45;1574;1367;946;5;8115
Comunitat Valenciana;329;350;355;249;361;14;466;378;290;2;2794
Extremadura;611;349;833;809;1399;77;3015;2280;1648;6;11027
Galícia;447;298;453;338;623;20;855;748;534;4;4320
Madrid;249;320;402;269;288;8;285;246;147;3;2217
Múrcia;209;138;199;172;316;14;504;334;261;1;2148
Navarra;46;80;49;32;41;0;59;46;27;0;380
País Basc;127;195;173;110;141;3;131;118;70;1;1069
La Rioja;24;61;56;28;32;0;30;30;28;0;289
Ceuta / Melilla;62;60;101;78;131;8;224;145;130;0;939
Estranger;1394;1711;1931;1322;2684;220;3225;2108;3669;20;18284

