﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082068&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);395;105;500
03/2024 (p);390;105;495
02/2024;395;105;500
01/2024;385;105;490
12/2023;390;105;500
11/2023;390;105;495
10/2023;385;110;495
09/2023;380;110;485
08/2023;375;110;485
07/2023;370;110;480
06/2023;380;110;490
05/2023;395;105;500
04/2023;395;110;500
03/2023;390;105;490
02/2023;390;105;490
01/2023;385;100;490
12/2022;380;100;480
11/2022;380;100;480
10/2022;370;100;475
09/2022;365;100;465
08/2022;385;105;485
07/2022;370;105;480
06/2022;385;105;490
05/2022;390;105;495
04/2022;390;105;495
03/2022;380;105;485
02/2022;380;105;480
01/2022;375;105;485
12/2021;382;108;490
11/2021;372;106;478
10/2021;366;108;474
09/2021;355;107;462
08/2021;350;108;458
07/2021;348;107;455
06/2021;360;105;465
05/2021;359;107;466
04/2021;350;107;457
03/2021;351;108;459
02/2021;347;106;453
01/2021;347;104;451
12/2020;346;106;452
11/2020;342;108;450
10/2020;334;109;443
09/2020;334;108;442
08/2020;337;109;446
07/2020;326;109;435
06/2020;332;109;441
05/2020;346;113;459
03/2020;341;113;454
12/2019;363;114;477
09/2019;353;113;466
06/2019;358;113;471
03/2019;343;112;455
12/2018;347;111;458
09/2018;344;109;453
06/2018;336;110;446
03/2018;335;110;445
12/2017;334;114;448
09/2017;327;117;444
06/2017;318;113;431
03/2017;314;111;425
12/2016;314;120;434
09/2016;303;117;420
06/2016;304;115;419
03/2016;308;115;423
12/2015;308;116;424
09/2015;300;110;410
06/2015;319;111;430
03/2015;308;107;415
12/2014;310;105;415
09/2014;305;99;404
06/2014;307;104;411
03/2014;297;104;401
12/2013;302;109;411
09/2013;303;111;414
06/2013;294;114;408
03/2013;297;110;407
12/2012;301;112;413
09/2012;305;113;418
06/2012;301;116;417
03/2012;304;111;415

