﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:38&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1542;1179;924;1819;2681;3565;11710
De 0 a 15 anys;846;590;327;479;767;890;3899
De 16 a 29 anys;525;389;362;464;708;897;3346
De 30 a 44 anys;162;171;192;628;906;1204;3264
De 45 a 64 anys;..;..;43;211;262;417;969
De 65 anys i més;..;..;..;..;..;156;233
Dones;2046;1323;1314;1865;2314;3428;12289
De 0 a 15 anys;814;438;400;488;433;914;3487
De 16 a 29 anys;940;652;648;654;828;1155;4877
De 30 a 44 anys;289;194;198;444;757;867;2748
De 45 a 64 anys;..;..;64;165;214;219;704
De 65 anys i més;..;..;..;115;82;272;473
Total;3588;2502;2238;3685;4995;6993;24000
De 0 a 15 anys;1661;1028;726;967;1199;1805;7386
De 16 a 29 anys;1464;1041;1011;1118;1537;2053;8223
De 30 a 44 anys;451;365;390;1072;1664;2071;6012
De 45 a 64 anys;..;68;107;376;475;636;1673
De 65 anys i més;..;..;..;153;120;429;706

