﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Omellons, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251538
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;3;0;0;1;0;0;0;1;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;0;0;1;0;0;0;1;5
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;1;3;2;5;4;4;5;2;0;28
dones;0;0;1;3;0;2;3;3;0;0;0;12
total;0;2;2;6;2;7;7;7;5;2;0;40
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;1;0;0;4
dones;0;0;0;1;1;0;0;1;0;0;0;3
total;0;0;0;1;1;1;1;2;1;0;0;7
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;2;4;4;1;0;0;2;2;1;0;16
dones;0;1;2;7;0;0;0;0;0;0;0;10
total;0;3;6;11;1;0;0;2;2;1;0;26
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;1;0;2;2;0;0;0;1;0;9
dones;0;2;0;0;2;1;0;0;0;0;0;5
total;1;4;1;0;4;3;0;0;0;1;0;14
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;6;10;5;8;6;7;8;4;1;62
dones;0;3;3;11;3;3;3;4;0;0;0;30
total;1;9;9;21;8;11;9;11;8;4;1;92

