﻿Población. Por año de llegada a Cataluña y sexo
Sant Pere de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082346&lang=es
;Hombres;Mujeres;Total
2020;12;9;21
2019;30;21;54
2018;27;24;51
2017;15;12;30
2016;9;15;30
2011-2015;54;57;111
2001-2010;114;135;252
1991-2000;81;84;165
1981-1990;54;39;93
Antes de 1981;219;213;432
Siempre ha vivido;1731;1701;3432
Total;2346;2322;4665

