﻿Població a 1 de gener. Per lloc de naixement. Totals
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080155
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;138841;131521;7320;40291;44374;223506
2021;138631;131512;7119;41430;42945;223006
2020;138636;131569;7067;42720;41810;223166
2019;138244;131193;7051;43876;38320;220440
2018;137501;130581;6920;44987;35253;217741
2017;136469;129732;6737;45987;33392;215848
2016;135816;129186;6630;47166;32652;215634
2015;135154;128628;6526;48329;32171;215654
2014;134531;128122;6409;49262;33417;217210
2013;133967;127685;6282;50332;35409;219708
2012;133045;126874;6171;51437;36495;220977
2011;132405;126314;6091;52430;34951;219786
2010;131441;125426;6015;53498;33947;218886
2009;130244;124318;5926;54611;34692;219547
2008;129604;123629;5975;55916;29809;215329
2007;130664;124657;6007;57661;27876;216201
2006;131706;125677;6029;59308;30506;221520
2005;132626;126615;6011;61104;24823;218553
2004;133024;127018;6006;62609;19241;214874
2003;134679;128562;6117;64688;15073;214440
2002;134449;128384;6065;66147;9774;210370
2001;134603;128592;6011;67588;6803;208994
2000;134958;128824;6134;68934;5052;208944

