﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170947&lang=en
;Homes;Dones;Total
Dret;3;1;4
Magisteri;6;12;18
Ciències socials;18;10;28
Arts i humanitats;7;3;10
Informàtica;1;4;5
Enginyeries;14;1;15
Formació tècnica;21;4;25
Ciències;3;2;5
Arquitectura i construcció;9;4;13
Agricultura i veterinària;5;1;6
Salut i serveis socials;2;20;22
Altres serveis;11;19;30
Total;100;81;181

