﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Naut Aran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250254
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;808,51;0,00;808,51
2020;0,00;838,35;0,00;838,35
2019;0,00;943,60;0,00;943,60
2018;0,00;932,62;0,00;932,62
2017;0,00;940,38;0,00;940,38
2016;0,00;918,09;0,00;918,09
2015;0,00;929,38;0,00;929,38
2014;0,00;920,44;0,00;920,44
2013;0,00;943,39;0,00;943,39
2012;..;953,00;..;953,00
2011;..;969,89;..;969,89
2010;..;1058,62;..;1058,62
2009;..;1040,00;..;1040,00
2008;..;1132,60;..;1132,60
2007;..;1217,72;..;1217,72
2006;..;1361,38;..;1361,38
2005;..;1377,32;..;1377,32
2004;..;1402,51;..;1402,51

