﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Ulldecona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431567
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;51;30;87;54;33;87
2019;3;0;3;0;3;0;72;45;117;72;45;117
2018;0;0;3;0;0;0;27;12;42;30;12;42
2017;0;3;3;0;0;0;30;27;57;30;27;60
2016;0;0;3;0;0;0;21;15;36;24;18;42
2011-2015;6;3;6;0;3;0;90;69;159;93;75;168
2001-2010;0;0;3;0;0;0;480;414;894;480;417;894
1991-2000;0;0;0;0;0;0;111;75;186;114;75;189
1981-1990;0;0;0;0;0;0;21;9;30;21;9;30
Abans de 1981;0;0;0;0;0;0;12;12;21;9;9;21
Sempre hi ha viscut;2067;1914;3981;387;384;768;0;0;0;2454;2298;4752
Total;2079;1926;4002;387;384;771;915;711;1629;3378;3024;6402

