﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082634&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1186;949;1793;1583;648;6158
homes;569;451;1013;783;329;3147
dones;617;498;779;799;318;3012
Estrangera;..;..;..;..;..;250
homes;..;..;..;..;..;..
dones;..;..;..;..;..;151
Total;1196;1043;1862;1629;677;6408
homes;579;461;1049;798;359;3246
dones;617;583;814;831;318;3162

