﻿Distribució de la superfície agrícola utilitzada (SAU)
Osona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:24
;2009;1999
   Total;;
   explot.;1576;1709
    ha;42060;35358
 secà;;
 explot.;1523;1685
 ha;41514;34778
 regadiu;;
 explot.;674;425
 ha;546;580
       Terres llaurades;;
 explot.;1473;1589
 ha;26631;24629
        Pastures permanents;;
 explot.;562;334
 ha;15429;10729

