﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082303
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;16;12;9;10;12;5;15;11;0;96
dones;4;6;3;2;0;1;0;1;0;3;0;20
total;5;11;19;14;9;11;12;6;15;14;0;116
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;2;1;1;2;0;2;0;1;10
dones;0;0;0;0;2;0;0;1;0;0;0;3
total;0;1;0;2;3;1;2;1;2;0;1;13
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;7;5;2;1;4;5;3;6;0;0;37
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;4;7;5;2;2;5;5;3;6;0;0;39
Indústria química;;;;;;;;;;;;
homes;0;6;11;6;10;9;8;4;7;1;0;62
dones;0;2;1;3;8;1;2;0;1;0;0;18
total;0;8;12;9;18;10;10;4;8;1;0;80
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;14;29;19;22;37;37;29;19;15;5;0;226
dones;3;11;7;4;6;6;3;3;0;0;0;43
total;17;40;26;26;43;43;32;22;15;5;0;269
Material transport;;;;;;;;;;;;
homes;1;1;4;2;5;6;3;0;1;0;0;23
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;1;4;2;5;6;4;0;1;0;0;24
Alimentació begudes;;;;;;;;;;;;
homes;1;8;8;3;2;5;6;4;2;0;1;40
dones;2;7;7;5;3;4;3;0;2;0;0;33
total;3;15;15;8;5;9;9;4;4;0;1;73
Textil, cuir confecció;;;;;;;;;;;;
homes;11;16;10;17;8;14;10;8;2;5;0;101
dones;3;12;27;15;12;7;9;5;0;1;0;91
total;14;28;37;32;20;21;19;13;2;6;0;192
Suro i fusta;;;;;;;;;;;;
homes;2;5;3;6;5;3;7;1;0;1;1;34
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;5;3;6;5;3;7;1;0;1;1;34
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;6;5;13;5;0;3;3;6;1;1;45
dones;3;2;1;2;4;2;0;1;0;0;0;15
total;5;8;6;15;9;2;3;4;6;1;1;60
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;1;3;1;3;3;3;5;0;0;2;24
dones;1;1;1;2;1;3;1;0;0;1;0;11
total;4;2;4;3;4;6;4;5;0;1;2;35
Construcció;;;;;;;;;;;;
homes;11;32;26;24;27;33;41;32;28;6;1;261
dones;0;2;1;0;4;0;0;0;0;0;0;7
total;11;34;27;24;31;33;41;32;28;6;1;268
Comerç i reparació;;;;;;;;;;;;
homes;7;27;35;25;18;35;28;17;17;7;2;218
dones;16;24;24;17;9;12;26;14;7;6;0;155
total;23;51;59;42;27;47;54;31;24;13;2;373
Hostaleria i restauració;;;;;;;;;;;;
homes;4;7;6;4;5;4;5;3;2;2;0;42
dones;0;2;2;1;2;3;3;6;2;1;0;22
total;4;9;8;5;7;7;8;9;4;3;0;64
Transports i activitats annexes;;;;;;;;;;;;
homes;3;8;11;13;11;11;15;11;9;9;2;103
dones;0;2;0;1;6;1;1;0;0;0;0;11
total;3;10;11;14;17;12;16;11;9;9;2;114
Comunicacions;;;;;;;;;;;;
homes;0;3;1;3;3;2;0;1;1;0;0;14
dones;0;1;0;3;0;0;1;1;1;0;0;7
total;0;4;1;6;3;2;1;2;2;0;0;21
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;8;18;10;13;6;3;3;2;1;69
dones;0;4;6;6;4;3;1;1;1;1;0;27
total;0;9;14;24;14;16;7;4;4;3;1;96
Servei empr. lloguers;;;;;;;;;;;;
homes;1;9;18;14;13;24;11;1;0;4;1;96
dones;2;8;7;10;8;4;4;1;0;0;0;44
total;3;17;25;24;21;28;15;2;0;4;1;140
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;8;6;9;6;8;3;1;5;1;50
dones;1;3;8;15;10;7;4;1;1;0;0;50
total;1;6;16;21;19;13;12;4;2;5;1;100
Educació i investigació;;;;;;;;;;;;
homes;2;5;8;8;8;6;5;6;9;1;0;58
dones;3;18;12;16;18;14;9;2;3;2;0;97
total;5;23;20;24;26;20;14;8;12;3;0;155
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;4;8;6;11;3;2;2;0;1;37
dones;0;8;6;7;9;7;6;2;2;1;0;48
total;0;8;10;15;15;18;9;4;4;1;1;85
Altres serveis;;;;;;;;;;;;
homes;2;6;1;2;5;3;6;2;3;1;1;32
dones;3;12;11;11;11;12;10;8;7;3;1;89
total;5;18;12;13;16;15;16;10;10;4;2;121
Total;;;;;;;;;;;;
homes;69;190;210;211;201;240;216;133;132;61;16;1679
dones;41;125;124;120;118;88;84;47;27;19;1;794
total;110;315;334;331;319;328;300;180;159;80;17;2473

