﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Osona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:24&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;1;3;3;0;0;0;7
Tècnics i professionals de suport;0;0;4;3;0;0;0;7
Empleats oficina, comptables i administratius;0;2;3;0;0;0;0;5
Treballadors restauració, personals i venedors;5;8;8;1;2;0;0;24
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;5;5;10;14;4;1;0;39
Operadors instal·lacions i maquinària, i muntadors;0;0;2;0;0;0;0;2
Ocupacions elementals;7;12;7;13;6;1;0;46
No hi consta;55;97;79;74;23;3;0;331
Total;72;125;116;108;35;5;0;461

