﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430496
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;859;399;375;3;21;0;460;231;133;69;10;17
Catalunya;728;334;317;1;16;0;394;198;119;52;9;16
Barcelona;96;55;47;1;7;0;41;18;11;9;3;0
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;12;3;3;0;0;0;9;6;1;1;1;0
Tarragona;619;275;266;0;9;0;344;174;107;42;5;16
Resta de l'Estat;93;42;38;0;4;0;51;29;5;16;1;0
Andalusia;62;30;28;0;2;0;32;23;0;8;1;0
Aragó;11;3;3;0;0;0;8;3;1;4;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;0;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;6;2;1;0;1;0;4;1;2;1;0;0
Comunitat Valenciana;6;2;2;0;0;0;4;1;1;2;0;0
Extremadura;3;3;3;0;0;0;0;0;0;0;0;0
Galicia;1;1;0;0;1;0;0;0;0;0;0;0
Madrid;1;0;0;0;0;0;1;1;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;1;1;0;0;0;1;0;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;38;23;20;2;1;0;15;4;9;1;0;1

