﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082457&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2406;1864;4270;1658;1504;3162;367;422;789;..;..;..;..;..;..;748;360;1108
De 5 a 9 anys;3312;2740;6052;3293;2716;6009;2308;2169;4476;2258;2144;4402;1780;1622;3402;..;..;..
De 10 a 14 anys;2724;2532;5256;2724;2532;5256;2433;2329;4762;2691;2289;4980;2047;2083;4130;0;0;0
De 15 a 19 anys;2742;2489;5232;2691;2235;4926;2480;1857;4337;2603;2021;4624;2069;1797;3866;..;..;..
De 20 a 24 anys;3334;3017;6350;3196;2833;6029;2622;2248;4870;2757;2687;5444;2460;2099;4560;..;..;..
De 25 a 29 anys;4117;3938;8055;3786;3661;7447;2869;2211;5080;3269;2759;6028;2667;2108;4775;..;..;608
De 30 a 34 anys;5781;5066;10846;5237;4754;9991;3716;3570;7286;4388;4178;8566;3248;3184;6432;..;312;856
De 35 a 39 anys;6101;5166;11267;5397;4929;10326;3545;3642;7187;4146;4189;8335;2965;3131;6096;704;..;940
De 40 a 44 anys;5380;4642;10022;4479;4007;8486;2534;2585;5119;3518;3213;6731;1739;2142;3881;901;635;1535
De 45 a 49 anys;4257;3944;8200;4007;3501;7509;2186;1726;3912;3266;2488;5754;1250;907;2157;..;442;692
De 50 a 54 anys;3454;3387;6841;2961;2962;5922;1206;1279;2485;1811;2079;3889;386;611;997;494;425;919
De 55 a 59 anys;2899;3228;6128;2484;2818;5302;1067;991;2057;1452;1514;2965;325;361;686;415;411;826
De 60 a 64 anys;3086;3740;6826;2768;3348;6117;947;1055;2003;1403;1603;3006;374;391;765;318;392;709
De 65 a 69 anys;3117;3584;6701;2570;3011;5581;638;924;1562;1191;1256;2448;177;249;427;547;574;1120
De 70 a 74 anys;2520;2671;5192;2102;2185;4287;407;570;978;752;794;1547;..;174;308;418;487;904
De 75 a 79 anys;1867;2586;4453;1304;1760;3064;445;483;928;467;545;1012;187;..;307;563;826;1389
De 80 a 84 anys;1129;1352;2482;928;917;1844;231;305;536;316;373;689;..;..;158;202;436;637
De 85 anys i més;506;1398;1904;355;805;1159;182;266;447;169;262;431;..;..;180;151;594;745
Total;58732;57343;116075;51941;50476;102417;30183;28631;58814;36510;34493;71003;21991;21273;43264;6791;6867;13658

