﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Montmeló. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081350
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;129;127;256;16;14;30;145;141;286
De 5 a 9 anys;171;188;359;15;17;32;186;205;391
De 10 a 14 anys;232;200;432;14;23;37;246;223;469
De 15 a 19 anys;244;217;461;15;8;23;259;225;484
De 20 a 24 anys;239;223;462;21;23;44;260;246;506
De 25 a 29 anys;190;187;377;34;25;59;224;212;436
De 30 a 34 anys;207;200;407;50;43;93;257;243;500
De 35 a 39 anys;191;220;411;47;42;89;238;262;500
De 40 a 44 anys;292;286;578;35;44;79;327;330;657
De 45 a 49 anys;358;360;718;36;35;71;394;395;789
De 50 a 54 anys;340;377;717;21;14;35;361;391;752
De 55 a 59 anys;339;339;678;20;21;41;359;360;719
De 60 a 64 anys;248;266;514;8;9;17;256;275;531
De 65 a 69 anys;228;244;472;4;6;10;232;250;482
De 70 a 74 anys;229;255;484;5;6;11;234;261;495
De 75 a 79 anys;150;195;345;2;7;9;152;202;354
De 80 a 84 anys;92;118;210;3;2;5;95;120;215
85 anys o més;87;167;254;1;1;2;88;168;256
Total;3966;4169;8135;347;340;687;4313;4509;8822

