﻿Coneixement del català dels ocupats per professió (CCO94)
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251121
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;8;0
Científics i intel·lectuals;15;15;15;15;14;0
Tècnics i prof. de suport;8;8;8;8;7;0
Empleats administratius;6;6;6;6;4;0
Serveis i venedors;10;10;10;10;9;0
Act. agràries i pesqueres;43;43;42;42;30;0
Indústria i construcció;18;18;17;17;11;0
Instal. ,maquinària, muntadors;9;9;9;9;8;0
Treballadors no qualificats;16;16;16;16;9;0
Forces armades;0;0;0;0;0;0
Total;133;133;131;131;100;0

