﻿Habitatges principals. Per problemes a l'entorn
Aran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:39&lang=en
;2001
Sorolls exteriors;
sí;520
no;2328
Contaminació o mals olors;
sí;154
no;2694
Poca neteja als carrers;
sí;687
no;2161
Males comunicacions;
sí;360
no;2488
Poques zones verdes;
sí;719
no;2129
Delinqüència o vandalisme;
sí;152
no;2696
Falta de serveis;
sí;24
no;2824
Total habitatges;2848

