﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431750
;Homes;Dones;Total
04/2024 (p);150;120;270
03/2024 (p);155;120;275
02/2024;155;120;275
01/2024;155;115;270
12/2023;155;125;280
11/2023;155;120;280
10/2023;155;120;275
09/2023;155;120;270
08/2023;155;120;275
07/2023;155;120;275
06/2023;150;120;270
05/2023;160;125;285
04/2023;155;125;275
03/2023;155;120;275
02/2023;155;120;275
01/2023;155;115;270
12/2022;155;125;275
11/2022;150;125;270
10/2022;150;120;270
09/2022;155;120;275
08/2022;150;115;265
07/2022;150;115;265
06/2022;145;115;260
05/2022;150;115;265
04/2022;150;115;265
03/2022;145;110;255
02/2022;145;110;255
01/2022;150;110;265
12/2021;152;116;268
11/2021;155;116;271
10/2021;149;115;264
09/2021;150;120;270
08/2021;149;108;257
07/2021;149;113;262
06/2021;149;113;262
05/2021;137;116;253
04/2021;148;120;268
03/2021;149;118;267
02/2021;149;111;260
01/2021;150;113;263
12/2020;148;112;260
11/2020;149;111;260
10/2020;154;111;265
09/2020;160;111;271
08/2020;160;100;260
07/2020;156;103;259
06/2020;155;102;257
05/2020;154;104;258
03/2020;153;106;259
12/2019;160;111;271
09/2019;161;109;270
06/2019;146;106;252
03/2019;147;111;258
12/2018;150;117;267
09/2018;155;119;274
06/2018;152;118;270
03/2018;150;121;271
12/2017;153;119;272
09/2017;153;122;275
06/2017;155;116;271
03/2017;150;117;267
12/2016;155;117;272
09/2016;151;117;268
06/2016;152;119;271
03/2016;150;116;266
12/2015;147;119;266
09/2015;146;114;260
06/2015;145;118;263
03/2015;148;113;261
12/2014;149;112;261
09/2014;152;108;260
06/2014;145;109;254
03/2014;143;112;255
12/2013;146;113;259
09/2013;152;114;266
06/2013;151;115;266
03/2013;155;111;266
12/2012;158;118;276
09/2012;165;128;293
06/2012;161;125;286
03/2012;162;126;288

