﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Torroella de Montgrí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171997&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;15;354;363;0;6657;7392
Males;12;174;153;0;3324;3660
Females;3;180;210;0;3336;3729
Foreigner;15;66;30;0;2655;2763
Males;9;33;15;0;1452;1503
Females;6;33;18;0;1203;1263
Total;30;420;396;3;9312;10155
Males;18;207;168;0;4773;5166
Females;9;213;225;0;4539;4992

