﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:251207
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;0;0;0;4;5;9;3;4;7;0;0;0;92;27;119;26;17;43;0;0;0;127;55;182
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;0;3;0;0;0;4;1;5
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;1;0;1;1;0;1;0;0;0;17;0;17;0;0;0;20;1;21
Ext. i trans. minerals;2;0;2;1;0;1;0;3;3;1;0;1;0;0;0;0;1;1;15;1;16;0;0;0;19;5;24
Indústria química;1;3;4;1;0;1;2;9;11;6;4;10;0;4;4;0;0;0;32;1;33;0;0;0;42;21;63
Const. maquin. mat. elèctric;4;1;5;3;0;3;1;18;19;6;12;18;2;4;6;0;0;0;137;9;146;0;0;0;153;44;197
Material transport;0;0;0;0;0;0;2;3;5;4;1;5;0;1;1;0;0;0;10;2;12;0;0;0;16;7;23
Alimentació i begudes;3;5;8;1;1;2;11;29;40;20;43;63;0;11;11;4;2;6;115;78;193;0;0;0;154;169;323
Tèxtil, cuir i confecció;0;1;1;0;0;0;1;6;7;8;16;24;2;8;10;1;0;1;8;228;236;0;0;0;20;259;279
Suro i fusta;0;0;0;0;0;0;1;7;8;1;1;2;0;0;0;0;0;0;36;6;42;0;0;0;38;14;52
Paper i arts gràfiques;2;1;3;1;0;1;1;8;9;3;4;7;1;3;4;0;1;1;17;10;27;0;0;0;25;27;52
Plàstics indu. manufact.;2;0;2;0;0;0;0;4;4;1;1;2;0;0;0;0;0;0;4;5;9;0;0;0;7;10;17
Construcció;4;2;6;1;0;1;5;25;30;6;1;7;2;4;6;0;0;0;441;8;449;0;0;0;459;40;499
Comerç i reparació;9;15;24;4;0;4;20;122;142;121;356;477;7;17;24;0;2;2;131;73;204;0;0;0;292;585;877
Hostaleria i restauració;2;0;2;0;1;1;4;13;17;5;6;11;121;190;311;1;1;2;6;6;12;0;0;0;139;217;356
Transport i act. annexes;1;1;2;1;1;2;11;24;35;6;5;11;1;2;3;1;0;1;95;6;101;0;0;0;116;39;155
Comunicacions;0;2;2;0;0;0;7;29;36;1;1;2;1;0;1;0;1;1;3;0;3;0;0;0;12;33;45
Assegurances i finances;2;2;4;4;0;4;18;37;55;9;8;17;0;5;5;0;0;0;2;0;2;0;0;0;35;52;87
Servei empr. lloguers;15;7;22;1;0;1;12;72;84;4;6;10;9;3;12;0;0;0;5;5;10;0;0;0;46;93;139
Adm. pública defensa i SS;8;9;17;1;1;2;17;59;76;2;0;2;9;8;17;3;0;3;12;2;14;0;0;0;52;79;131
Educació i investigació;22;78;100;2;2;4;7;26;33;3;13;16;8;30;38;0;2;2;17;3;20;0;0;0;59;154;213
Sanitat i assis. social;12;74;86;0;0;0;3;23;26;0;5;5;8;40;48;0;1;1;6;2;8;0;0;0;29;145;174
Altres serveis;1;2;3;1;1;2;1;8;9;0;12;12;18;243;261;0;0;0;13;7;20;0;0;0;34;273;307
Total;92;205;297;22;7;29;129;531;660;212;499;711;190;574;764;102;38;140;1151;470;1621;0;0;0;1898;2324;4222

