﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Llers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170932&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;12;6;21
De 46 a 60 m²;9;6;12
De 61 a 75 m²;24;3;27
De 76 a 90 m²;48;12;57
De 91 a 105 m²;27;12;42
De 106 a 120 m²;51;9;57
De 121 a 150 m²;72;9;81
De 151 a 180 m²;63;6;69
Más de 180 m²;132;27;162
No consta;9;0;9
Total;453;96;552

