﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Jaume de Frontanyà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082166&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;23;12;12;0;0;52,2;47,8
2017;26;23;23;0;0;88,5;11,5
2015;25;23;23;0;0;92,0;8,0
2012;23;20;20;0;0;87,0;13,0
2010;21;12;12;0;0;57,1;42,9
2006;29;21;21;0;0;72,4;27,6
2003;29;21;21;0;0;72,4;27,6
1999;27;22;22;0;0;81,5;18,5
1995;19;16;16;0;0;84,2;15,8
1992;17;11;11;0;0;64,7;35,3
1988;15;15;14;1;0;100,0;0,0
1984;14;12;11;0;1;85,7;14,3
1980;18;13;12;1;0;72,2;27,8

