﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Joan de Mollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171680&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;133
Cotxe/furgoneta com a passatger;2
Autobús/ autocar/ minibús;4
Metro;0
Moto;8
A peu;6
Tren;4
Bicicleta;12
Altres mitjans;0
Total;151
No aplicable;8
No es desplaça;8
Població ocupada resident;167

