﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:083015&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;35;35;35;35;35;35;35;35;40;45;40;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;220;225;230;235;235;235;230;240;230;230;225;230;230;240
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;590;580;580;580;585;590;590;595;595;580;580;595;590;590
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";775;755;775;775;775;765;780;785;780;775;780;790;795;800
H Transport i emmagatzematge;530;525;530;535;540;540;540;545;550;550;560;565;570;575
I Hostaleria;365;365;370;370;365;365;365;370;375;375;370;370;355;360
J Informació i comunicacions;85;95;100;100;95;100;90;90;90;85;90;95;90;90
K Activitats financeres i d'assegurances;55;55;50;50;50;55;55;55;55;55;55;55;55;50
L Activitats immobiliàries;60;65;65;65;60;60;60;60;60;60;60;60;55;55
M Activitats professionals, científiques i tècniques;235;240;240;240;245;245;235;245;240;230;235;235;230;225
N Activitats administratives i serveis auxiliars;155;160;155;150;155;150;150;150;155;155;145;145;145;150
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;90;90;90;90;90;90;85;90;95;90;90;85;85;85
Q Activitats sanitàries i de serveis socials;150;145;145;150;140;140;140;135;140;140;135;135;130;125
R Activitats artístiques, recreatives i d'entreteniment;75;75;70;70;70;65;60;60;60;60;60;65;60;55
S Altres serveis;235;235;235;235;230;230;225;225;225;230;230;225;220;225
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3660;3650;3680;3685;3665;3670;3655;3690;3685;3665;3660;3700;3665;3675

