﻿Atur registrat. Per sectors. Mitjanes anuals
Garrotxa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:19&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;33,9;386,3;98,2;1390,5;62,7;1971,6
2022;33,7;373,8;112,2;1403,7;65,1;1988,4
2021;53,7;454,8;129,5;1629,1;95,7;2362,8
2020;46,7;480,3;143,1;1794,1;110,7;2574,8
2019;37,5;411,7;122,5;1392,1;105,2;2069,0
2018;36,5;425,0;137,2;1349,6;105,0;2053,3
2017;46,8;471,6;148,1;1392,4;130,2;2189,2
2016;56,0;545,4;183,8;1543,9;158,3;2487,5
2015;66,2;648,3;234,9;1757,8;182,2;2889,5
2014;73,0;808,8;298,8;1948,2;169,1;3297,9
2013;64,2;894,9;386,5;2043,9;148,8;3538,3
2012;68,2;848,0;412,1;1962,6;149,3;3440,2
2011;67,0;826,8;367,5;1848,5;134,7;3244,6
2010;58,0;994,0;368,9;1787,1;93,2;3301,3
2009;52,3;1054,5;376,2;1559,1;74,0;3116,0
2008;32,8;784,3;213,4;904,6;70,5;2005,7
2007;23,5;647,4;104,9;689,1;54,1;1519,0
2006;19,7;658,3;107,9;710,4;68,9;1565,2
2005;23,2;622,0;112,5;682,6;86,8;1527,1

