﻿Immigracions externes. Per continent de procedència
Vallgorguina
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082943&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;15 (b);5 (b);3 (b);20 (b);0 (b);0 (b);14 (b);57 (b)
2021;4;2;0;4;0;0;5;15
2020;6;1;2;13;0;0;7;29
2019;7;2;4;11;1;0;4;29
2018;1;0;0;9;0;0;4;14
2017;0;0;1;12;0;0;0;13
2016;6;1;0;9;1;0;1;18
2015;6;0;0;6;0;0;5;17
2014;2;0;2;11;0;0;3;18
2013;6;0;0;3;1;0;0;10
2012;8;1;1;7;1;0;4;22
2011;6;0;0;3;1;0;0;10
2010;8;0;2;7;1;0;0;18
2009;4;0;0;4;0;0;3;11
2008;5;0;6;12;0;0;1;24
2007;24;2;4;13;0;4;0;47
2006;4;6;4;6;0;0;0;20
2005;4;3;0;6;0;0;0;13
2004;7;8;0;4;0;0;1;20

