﻿Personalitat jurídica del titular de l'explotació
Lliçà de Vall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081081&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;8
 total ha;93
 SAU ha;83
      Persona física;
 explot.;5
 total ha;38
 SAU ha;38
       Persona jurídica;
 total;
 explot.;3
 total ha;55
 SAU ha;46
 societats mercantils;
 explot.;2
 total ha;54
 SAU ha;45
 altra condició jurídica;
 explot.;1
 total ha;0
 SAU ha;0

