﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Joan les Fonts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171851
;2009;1999
   Total;;
   explot.;38;45
    ha;646;576
 secà;;
 explot.;35;42
 ha;612;533
 regadiu;;
 explot.;22;25
 ha;34;43
       Terres llaurades;;
 explot.;35;44
 ha;372;383
        Pastures permanents;;
 explot.;22;15
 ha;274;193

