﻿Population. By place of birth (autonomous community and abroad) and sex
Baix Empordà. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:10&lang=en
;Males;Females;Total
Catalonia;44427;43593;88020
Barcelona;8247;8199;16446
Girona;35598;34761;70359
Lleida;336;369;708
Tarragona;243;264;510
Rest of Spain;7617;9213;16830
Andalucía;4584;5526;10110
Aragón;255;324;582
Principado de Asturias;81;87;168
Illes Balears;105;111;219
Canarias;60;72;129
Cantabria;24;51;75
Castilla - La Mancha;345;402;747
Castilla y León;453;555;1005
Comunitat Valenciana;297;354;651
Extremadura;480;582;1062
Galicia;246;294;540
Comunidad de Madrid;270;321;591
Región de Murcia;138;162;300
Comunidad Foral de Navarra;45;72;114
País Vasco;123;162;285
La Rioja;15;30;48
Ceuta y Melilla;96;105;201
Foreign;18486;17994;36480
Total;70530;70800;141327

