﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vielha e Mijaran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252430&lang=en
;2009
   Total;
 titulars;
 total;60
 homes;50
 dones;10
 titulars caps d'explotació;
 total;56
 homes;50
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;17
 homes;16
 dones;1
 titulars caps d'explotació;
 total;17
 homes;16
 dones;1
               Sense dedicació;
 titulars;
 total;4
 homes;0
 dones;4

