﻿Migracions. Totals segons diferents fonts
Querol. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431205&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;48;46
 emigracions;27;27
 saldo migratori;21;19
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;7;7
 saldo migratori;0;0
       Migracions externes;;
 immigracions;9;13
 emigracions;2;3
 saldo migratori;7;10
          saldo migratori total;28;29

