﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171328&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;27;43;69;52;59;54;44;51;42;28;134;637
dones;32;33;31;52;52;56;32;48;42;32;30;167;607
total;66;60;74;121;104;115;86;92;93;74;58;301;1244
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;0;0;1;4
dones;0;0;0;0;0;0;0;0;0;2;0;2;4
total;0;0;1;1;0;0;0;0;1;2;0;3;8
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;0;2;5;10
dones;0;0;0;0;0;1;1;1;1;2;1;10;17
total;0;0;0;0;0;2;1;2;2;2;3;15;27
Primer grau;;;;;;;;;;;;;
homes;34;7;1;3;5;4;4;7;11;10;13;90;189
dones;32;3;0;0;5;3;1;4;11;14;23;130;226
total;66;10;1;3;10;7;5;11;22;24;36;220;415
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;18;18;20;14;17;15;22;25;5;21;189
dones;0;14;9;7;16;11;11;23;19;10;3;16;139
total;0;28;27;25;36;25;28;38;41;35;8;37;328
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;5;8;8;10;5;2;1;0;1;1;41
dones;0;2;2;8;5;9;4;3;2;0;0;2;37
total;0;2;7;16;13;19;9;5;3;0;1;3;78
FP grau superior;;;;;;;;;;;;;
homes;0;1;5;7;3;6;4;3;1;1;0;0;31
dones;0;0;0;7;3;1;1;3;0;0;0;0;15
total;0;1;5;14;6;7;5;6;1;1;0;0;46
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;5;15;6;13;13;9;4;4;0;8;82
dones;0;14;14;4;9;9;1;7;6;0;1;2;67
total;0;19;19;19;15;22;14;16;10;4;1;10;149
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;9;5;4;6;2;5;0;2;3;41
dones;0;0;4;7;6;10;9;5;2;4;1;4;52
total;0;0;9;16;11;14;15;7;7;4;3;7;93
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;8;5;7;5;5;5;2;5;5;50
dones;0;0;2;19;8;12;4;2;1;0;1;1;50
total;0;0;5;27;13;19;9;7;6;2;6;6;100

