﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Puigcerdà. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171411&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;386;455;404;273;320;400;537;560;608;597;508;463;373;334;240;247;213;216;7134
Hombres;187;246;220;158;173;215;277;292;314;284;269;250;182;156;108;98;89;80;3599
Mujeres;199;209;184;115;147;185;260;268;294;313;239;213;190;178;132;149;124;136;3535
Resto de la Unión Europea;14;16;15;14;16;43;67;54;43;32;33;15;5;11;6;0;0;1;386
Hombres;6;9;10;8;5;23;40;28;25;20;24;9;3;6;4;0;0;0;220
Mujeres;8;7;5;7;11;20;27;25;18;13;9;6;1;5;2;0;0;1;166
Resto de Europa;8;4;11;11;11;21;23;24;11;19;21;6;2;1;0;0;1;0;176
Hombres;3;2;6;7;4;7;16;8;8;6;13;3;2;0;0;0;0;0;86
Mujeres;5;2;5;4;7;14;7;16;3;13;8;3;0;1;0;0;1;0;90
África;19;8;6;3;15;21;28;40;13;5;0;0;2;1;0;0;0;0;162
Hombres;11;5;4;1;5;11;23;27;11;4;0;0;1;0;0;0;0;0;105
Mujeres;8;3;2;2;10;10;5;13;2;1;0;0;0;1;0;0;0;0;58
América del Norte y Central;6;5;2;4;3;6;8;6;7;8;1;2;1;0;0;0;0;0;57
Hombres;2;2;1;2;1;4;2;3;2;4;0;1;0;0;0;0;0;0;23
Mujeres;4;3;1;2;2;2;6;3;5;4;1;1;1;0;0;0;0;0;34
América del Sur;37;36;80;47;55;127;168;131;85;69;28;14;8;2;1;0;1;2;891
Hombres;16;19;42;19;22;53;84;62;44;39;13;9;2;1;1;0;0;1;427
Mujeres;20;17;38;28;33;75;84;69;41;29;15;5;6;1;0;0;1;1;463
Asia y Oceanía;2;3;1;1;5;6;2;2;3;2;3;1;0;0;0;0;0;0;31
Hombres;1;0;1;1;3;6;2;2;2;1;1;1;0;0;0;0;0;0;21
Mujeres;1;3;0;0;2;0;0;0;1;1;2;0;0;0;0;0;0;0;10
Total;472;527;521;354;425;625;833;817;769;732;595;501;390;349;247;247;215;220;8838
Hombres;226;283;285;196;214;320;445;423;405;358;320;273;191;163;113;98;89;81;4482
Mujeres;246;245;236;158;211;306;389;394;364;374;275;228;199;186;134;149;126;139;4356

