﻿Població a 1 de gener. Per sexe i edat quinquennal
Puigpelat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431191
;Homes;Dones;Total
De 0 a 4 anys;34;20;54
De 5 a 9 anys;36;31;67
De 10 a 14 anys;47;44;91
De 15 a 19 anys;41;30;71
De 20 a 24 anys;32;32;64
De 25 a 29 anys;32;30;62
De 30 a 34 anys;31;27;58
De 35 a 39 anys;49;50;99
De 40 a 44 anys;61;48;109
De 45 a 49 anys;57;53;110
De 50 a 54 anys;60;56;116
De 55 a 59 anys;47;45;92
De 60 a 64 anys;38;30;68
De 65 a 69 anys;22;16;38
De 70 a 74 anys;11;19;30
De 75 a 79 anys;15;23;38
De 80 a 84 anys;9;5;14
De 85 a 89 anys;5;5;10
De 90 a 94 anys;1;5;6
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;628;571;1199

