﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ripollès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:31&lang=en
;2009;1999
      Total;;
 explot.;460;502
 jornades;117226;237227
 UTA;407;821
     Mà d'obra familiar;;
 total;;
  explot.;396;454
 nombre persones;603;973
  jornades;94904;213212
  UTA;324;716
 titular;;
 nombre persones;396;454
  jornades;75504;126074
  UTA;241;394
 altres familiars;;
  explot.;134;336
 nombre persones;207;519
  jornades;19400;87138
  UTA;83;322
       Mà d'obra assalariada;;
 total;;
  explot.;102;96
  jornades;21429;23485
  UTA;79;103
 fixa;;
  explot.;87;60
 nombre persones;124;109
  jornades;20794;20948
  UTA;76;92
 eventual;;
  explot.;19;49
  jornades;635;2537
  UTA;3;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;39;21
 jornades;893;531
 UTA;4;2

