﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vallfogona de Balaguer. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252402
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;112;74;68;75;82;115;147;130;110;125;131;122;101;58;59;72;51;52;1682
Homes;47;40;29;29;36;57;81;63;60;58;70;63;59;28;25;33;25;28;830
Dones;65;34;39;46;46;58;66;67;50;67;61;59;42;30;34;39;26;24;852
Resta de la Unió Europea;8;9;6;3;14;17;23;18;5;7;3;4;4;0;0;0;0;0;122
Homes;2;4;4;2;4;11;11;10;3;5;1;2;1;0;0;0;0;0;60
Dones;6;4;2;1;10;6;12;8;2;2;2;2;3;0;0;0;0;0;62
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;4;3;1;2;7;4;7;2;3;0;3;0;0;0;0;0;0;0;35
Homes;2;1;1;2;3;3;3;2;0;0;2;0;0;0;0;0;0;0;19
Dones;2;2;0;0;4;1;4;0;3;0;1;0;0;0;0;0;0;0;16
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;1;1;1;1;5;0;0;1;0;0;1;0;0;0;0;12
Homes;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;1;1;1;1;1;3;0;0;0;0;0;1;0;0;0;0;9
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;124;85;75;81;104;137;178;155;118;132;138;126;105;59;59;72;51;52;1852
Homes;51;45;33;33;43;71;95;77;63;63;74;65;60;28;25;33;25;28;913
Dones;73;40;42;48;61;66;83;78;55;69;64;61;45;31;34;39;26;24;939

