﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Arbúcies
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170097
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;86,22;75,7;7
2022;86,22;75,1;7
2021;86,22;75,5;7
2020;86,22;76,6;7
2019;86,22;76,0;7
2018;86,22;75,6;7
2017;86,22;74,5;7
2016;86,22;74,0;7
2015;86,22;73,0;7
2014;86,22;75,2;7
2013;86,22;75,7;7
2012;86,22;78,2;7
2011;86,22;77,9;7
2010;86,22;77,1;7
2009;86,22;76,5;7
2008;86,22;75,7;7
2007;86,22;72,7;7
2006;86,22;72,3;7
2005;86,22;69,6;7
2004;86,22;67,0;7
2003;86,22;64,9;7
2002;86,22;62,8;7
2001;86,22;60,4;7
2000;86,22;58,3;7
1999;86,22;57,3;7
1998;86,22;55,8;7

