﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170887
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;11;9;14;14;13;6;20;21;22;21;25;11;12;63;262
 dones;8;11;8;12;12;17;23;14;18;17;13;15;4;73;245
 total;19;20;22;26;25;23;43;35;40;38;38;26;16;136;507
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;12;13;6;20;21;22;21;25;11;12;63;226
 dones;0;0;0;11;12;17;23;14;18;17;13;15;4;73;217
 total;0;0;0;23;25;23;43;35;40;38;38;26;16;136;443
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;7;4;14;15;21;19;20;10;6;4;126
 dones;0;0;0;4;7;11;15;8;11;8;7;6;1;3;81
 total;0;0;0;10;14;15;29;23;32;27;27;16;7;7;207
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;1;0;2;0;0;0;0;4
 total;0;0;0;1;0;1;0;1;1;2;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;1;0;0;1;4
 dones;0;0;0;0;0;0;2;1;4;1;0;0;1;0;9
 total;0;0;0;1;0;0;2;2;4;1;1;0;1;1;13
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;7;4;14;16;22;19;21;10;6;5;132
 dones;0;0;0;4;7;12;17;10;15;11;7;6;2;3;94
 total;0;0;0;12;14;16;31;26;37;30;28;16;8;8;226
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;1;6;58;67
 dones;0;0;0;0;0;0;0;0;0;0;0;4;0;65;69
 total;0;0;0;0;0;0;0;0;0;0;2;5;6;123;136
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;2;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;0;2;0;0;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;9;12;5;3;0;2;1;0;0;0;0;0;0;38
 dones;4;11;8;8;4;0;0;0;0;0;0;0;0;0;35
 total;10;20;20;13;7;0;2;1;0;0;0;0;0;0;73
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;1;1;3;2;2;5;4;3;1;5;27
 total;0;0;0;0;1;1;3;3;2;5;4;3;1;5;28
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;2;1;3;2;3;3;0;2;0;0;0;0;21
 dones;4;0;0;0;0;4;3;2;1;1;2;2;1;0;20
 total;9;0;2;1;3;6;6;5;1;3;2;2;1;0;41
 total no actius;;;;;;;;;;;;;;;
 homes;11;9;14;6;6;2;6;5;0;2;4;1;6;58;130
 dones;8;11;8;8;5;5;6;4;3;6;6;9;2;70;151
 total;19;20;22;14;11;7;12;9;3;8;10;10;8;128;281

