﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170715
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;70;10;165;255
12/2023 (p);5;70;10;170;250
09/2023 (p);5;70;10;135;220
06/2023 (p);5;75;10;120;210
03/2023 (p);5;75;10;155;245
12/2022 (p);5;70;5;165;245
09/2022 (p);5;65;10;130;210
06/2022 (p);5;70;5;110;195
03/2022 (p);5;70;5;125;210
12/2021 (p);5;75;10;135;225
09/2021 (p);5;80;10;120;210
06/2021 (p);5;80;10;115;210
03/2021 (p);5;70;15;125;215
12/2020 (p);5;70;10;120;205

