﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:37&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;208;3;211
De 5 a 9 anys;0;0;0;0;0;182;3;185
De 10 a 14 anys;0;1;0;0;0;218;8;227
De 15 a 19 anys;2;6;3;0;0;266;9;286
De 20 a 24 anys;9;5;25;6;3;323;9;380
De 25 a 29 anys;9;10;81;57;4;150;21;332
De 30 a 34 anys;9;5;50;189;14;64;20;351
De 35 a 39 anys;7;3;18;280;16;26;10;360
De 40 a 44 anys;11;2;13;275;22;32;6;361
De 45 a 49 anys;13;2;16;302;26;8;6;373
De 50 a 54 anys;15;8;56;274;27;11;3;394
De 55 a 59 anys;19;10;105;169;22;6;6;337
De 60 a 64 anys;29;18;136;89;10;3;12;297
De 65 a 69 anys;49;19;253;92;22;0;33;468
De 70 a 74 anys;55;18;253;76;24;0;48;474
De 75 a 79 anys;62;20;179;31;33;0;84;409
De 80 a 84 anys;79;19;75;15;25;0;88;301
De 85 anys i més;45;21;23;2;28;0;136;255
Total;413;167;1286;1857;276;1497;505;6001

