﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ger
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170789&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;11;..;35;55
06/2020;..;11;..;47;66
03/2020;..;11;..;35;53
12/2019;..;14;..;48;71
09/2019;..;11;..;41;60
06/2019;..;12;..;41;62
03/2019;..;11;..;43;63
12/2018;..;11;..;39;59
09/2018;..;12;..;43;65
06/2018;..;11;..;42;63
03/2018;0;12;8;47;67
12/2017;..;12;..;49;72
09/2017;..;..;12;41;69
06/2017;..;..;10;43;65
03/2017;..;..;10;43;65
12/2016;..;11;..;42;63
09/2016;..;9;..;41;59
06/2016;..;8;..;46;63
03/2016;..;8;..;46;61
12/2015;..;9;..;45;62
09/2015;..;9;..;37;56
06/2015;..;9;..;39;59
03/2015;0;10;5;37;52
12/2014;..;8;..;32;44
09/2014;0;10;6;32;48
06/2014;..;7;..;35;48
03/2014;0;7;5;27;39
12/2013;0;7;6;22;35
09/2013;0;6;6;31;43
06/2013;0;7;11;34;52
03/2013;0;7;9;31;47
12/2012;0;6;14;29;49
09/2012;0;8;22;33;63
06/2012;0;7;24;33;64
03/2012;0;6;19;30;55
12/2011;0;5;20;29;54
09/2011;0;6;31;31;68
06/2011;0;7;32;29;68
03/2011;0;6;34;25;65
12/2010;0;7;27;25;59
09/2010;0;6;44;29;79
06/2010;0;5;45;31;81
03/2010;..;..;32;28;64
12/2009;0;5;37;26;68
09/2009;0;5;54;26;85
06/2009;0;5;53;30;88
03/2009;0;5;46;24;75
12/2008;0;5;43;26;74
09/2008;0;5;54;27;86
06/2008;0;5;54;30;89
03/2008;0;5;60;24;89

