﻿Localització de l'ocupació per professions (CCO-94)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082798&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3789;1800;5589
Tècnics i professionals científics i intel·lectuals;4602;3150;7752
Tècnics i professionals de suport;5599;2416;8015
Empleats administratius;5533;1772;7305
Treballadors de serveis i venedors de comerç;8745;1861;10606
Treballadors qualificats en act. agràries i pesqueres;234;71;305
Artesans i treballadors qualificats de les indústries i la construcció;10416;2792;13208
Operadors d'instal·lacions i maquinària, i muntadors;6838;1809;8647
Treballadors no qualificats;5091;995;6086
Forces armades;22;6;28
Total;50869;16672;67541

