﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Aiguaviva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170025
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,7;0,0;0,0;0,1;0,2;0,3;0,4;2,4;0,5;0,0;0,8;1,1;1,3;1,3;0,1;0,0;3,3;0,8;14,2
2022;0,0;0,0;0,0;0,0;0,0;0,0;0,6;1,2;0,3;2,5;1,2;0,1;1,0;1,0;1,3;2,6;1,0;0,2;1,3;2,3;16,4
2021;0,3;0,0;2,1;0,1;0,2;0,0;1,5;1,4;0,2;1,2;1,0;0,0;0,2;0,7;1,3;2,6;0,3;0,0;1,4;1,9;16,2
2020;0,0;0,0;2,8;0,0;0,0;0,5;3,8;0,4;1,0;0,7;2,1;0,1;0,7;0,2;1,3;1,3;0,1;0,5;1,2;2,3;18,8
2019;0,0;0,0;2,1;0,4;0,0;0,0;3,4;1,1;0,3;0,1;1,2;0,0;1,0;0,8;1,3;2,0;0,2;0,1;1,8;1,2;16,9
2018;0,0;0,0;2,2;0,0;0,0;0,0;1,4;0,8;0,1;0,6;0,3;0,0;0,3;0,3;2,2;1,8;1,2;0,0;2,3;0,0;13,3
2017;0,0;0,3;1,0;0,3;0,0;0,0;1,5;0,5;0,3;0,4;0,7;0,0;0,0;0,3;2,7;2,2;1,1;0,3;1,6;0,2;13,3
2016;0,0;0,0;1,9;0,6;0,0;0,0;2,1;0,5;2,4;0,0;0,8;0,0;0,0;0,1;4,6;2,3;0,0;1,3;1,3;0,4;18,2
2015;0,0;0,0;3,1;0,4;0,0;0,0;3,9;0,9;0,9;0,3;0,2;0,1;0,0;0,6;2,3;2,8;0,0;1,2;0,3;0,9;17,9
2014;0,4;0,1;2,6;0,5;0,0;0,0;4,9;1,5;2,1;1,9;0,3;0,0;0,0;0,8;2,5;1,9;0,3;1,4;1,0;2,8;24,8
2013;1,2;0,0;1,0;0,0;0,2;1,2;5,2;2,7;4,5;3,1;1,5;0,1;0,0;1,0;1,3;1,9;0,7;2,0;1,6;3,3;32,3
2012;1,7;0,0;0,9;0,0;0,1;0,7;4,7;4,2;2,3;3,8;1,7;1,0;0,0;1,2;3,2;0,9;0,5;0,5;1,4;1,8;30,3
2011;1,0;0,0;1,6;0,0;0,0;0,8;2,3;5,2;2,8;1,7;2,9;0,7;0,8;2,4;3,8;0,4;0,1;0,3;1,1;1,9;29,5
2010;1,0;0,0;1,0;0,0;0,0;0,1;2,6;1,9;2,6;1,3;4,1;0,4;0,0;0,9;3,3;0,2;0,0;0,3;1,0;1,8;22,3
2009;0,1;0,0;1,3;0,0;0,2;0,8;4,7;0,7;1,4;0,8;1,8;0,8;0,3;0,3;4,6;0,3;0,1;0,3;0,6;2,1;20,8

