﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Clariana de Cardener
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250753
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;30;15;..;..;50
2021;..;30;12;..;..;47
2020;..;29;11;..;..;46
2019;..;29;10;..;..;45
2018;..;26;9;..;..;40
2017;..;26;9;..;..;40
2016;..;28;9;..;..;42
2014;5;27;8;..;..;42
2013;..;28;8;..;..;41
2012;..;23;7;..;..;32
2011;..;25;9;..;..;36

