﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:14&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;13224;1431;14655;1353;7005;1257;2010;11625;26280
Hombres;6936;651;7587;711;3429;618;744;5502;13089
Mujeres;6285;777;7062;642;3579;639;1269;6129;13188
Resto de España;684;186;870;246;1998;18;465;2727;3600
Hombres;381;66;447;129;984;9;51;1173;1620
Mujeres;303;120;423;117;1014;9;414;1554;1980
Extranjero;1854;621;2475;87;150;168;1611;2016;4494
Hombres;1095;300;1395;63;96;78;693;930;2325
Mujeres;759;318;1077;24;54;87;921;1086;2166
Total;15762;2235;17997;1689;9153;1440;4089;16371;34374
Hombres;8412;1017;9429;906;4509;705;1488;7608;17037
Mujeres;7350;1218;8568;783;4644;735;2604;8766;17337

