﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Móra la Nova
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430944
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;56;427;173;..;..;684
2021;56;420;178;..;..;681
2020;57;416;177;..;..;680
2019;56;420;188;..;..;695
2018;62;413;193;..;..;699
2017;55;427;194;..;..;705
2016;57;413;194;..;..;698
2014;49;403;195;..;..;673
2013;55;390;190;..;..;661
2012;55;391;184;..;..;656
2011;53;389;177;..;..;637

