﻿Habitatges construïts de nova planta
Granada, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080945&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;4;0
2021;0;0;0;6;0
2020;0;0;0;1;0
2019;0;7;0;13;4
2018;0;15;0;7;8
2017;0;6;0;7;9
2016;0;8;0;4;3
2015;0;6;0;2;0
2014;0;0;0;1;0
2013;0;1;0;4;4
2012;0;1;0;5;4
2011;0;0;0;2;2
2010;0;0;0;24;30
2009;7;0;0;14;12
2008;0;7;0;40;53
2007;0;49;0;53;48
2006;0;43;0;35;46
2005;0;96;74;38;65
2004;50;22;27;26;104
2003;24;131;0;36;11
2002;27;18;0;26;29
2001;0;71;0;13;9
2000;0;6;0;12;6
1999;0;0;0;17;12
1998;0;0;0;15;0
1997;0;8;0;5;8
1996;0;6;0;7;2
1995;1;2;0;11;6
1994;0;10;0;5;10
1993;0;0;0;4;8
1992;0;12;0;14;19

