﻿Població. Per sexe i estat civil
Copons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:080713
;2001;1996;1991
Solters;;;
homes;45;40;45
dones;47;41;32
total;92;81;77
Casats;;;
homes;69;75;76
dones;70;68;74
total;139;143;150
Vidus;;;
homes;13;12;10
dones;28;27;23
total;41;39;33
Separats;;;
homes;1;1;2
dones;2;0;0
total;3;1;2
Divorciats;;;
homes;2;1;0
dones;1;0;0
total;3;1;0
Total;;;
homes;130;129;133
dones;148;136;129
total;278;265;262

