﻿Atur registrat. Per sectors. Mitjanes anuals
Vilanant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172288&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,8;0,2;4,4;0,0;6,3
2022;0,0;1,2;0,7;2,4;0,0;4,3
2021;0,0;1,0;0,1;7,2;0,0;8,3
2020;0,0;1,0;0,7;9,3;0,0;11,0
2019;0,0;1,2;0,5;4,5;0,3;6,4
2018;0,2;2,0;2,5;4,5;0,0;9,2
2017;0,3;1,8;2,2;6,3;0,0;10,5
2016;0,2;2,0;2,3;6,0;0,0;10,4
2015;1,2;2,1;2,4;9,4;0,0;15,1
2014;0,3;2,2;3,5;8,8;0,8;15,6
2013;0,0;2,8;3,9;7,8;0,3;14,8
2012;0,1;2,0;6,0;8,1;0,0;16,2
2011;0,0;1,0;4,0;11,8;0,4;17,3
2010;0,0;2,8;3,7;9,3;0,9;16,7
2009;0,0;1,3;3,5;7,8;0,0;12,6
2008;0,5;0,4;1,3;6,3;0,3;8,8
2007;1,0;0,3;0,7;6,3;0,0;8,2
2006;0,2;0,2;0,8;4,3;0,0;5,5
2005;0,0;0,0;0,1;5,1;0,1;5,2

