﻿Habitatges principals. Per superfície útil i instal·lacions
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170681&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;2;2;7;11;5;14;7;4;2;3;16;12;11;99
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;0;0;0;3;0;0;3;3;1;12
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;3
Amb aigua calenta central;0;0;0;0;0;1;3;3;6;2;2;0;2;6;8;8;41
Sense aigua calenta central;1;0;2;2;2;6;10;2;9;5;5;2;1;14;8;4;73
Amb gas per canonades;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense gas per canonades;1;0;2;2;2;7;13;5;15;6;7;2;3;20;16;12;113
Calefacció col·lectiva;0;0;0;0;0;0;2;1;0;0;0;1;0;3;2;0;9
Calefacció individual;0;0;1;0;1;0;4;2;9;4;4;0;2;10;10;6;53
Calefacció aparells mòbils;1;0;1;1;1;7;5;1;4;0;2;1;1;3;1;5;34
Sense calefacció;0;0;0;1;0;0;2;1;2;3;1;0;0;4;3;1;18
Amb línia telefònica;0;0;2;1;2;5;12;5;11;7;7;2;3;17;15;11;100
Sense línia telefònica;1;0;0;1;0;2;1;0;4;0;0;0;0;3;1;1;14
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;4
Sense refrigeració;1;0;2;2;2;7;13;5;15;7;7;2;3;18;14;12;110
Total;1;0;2;2;2;7;13;5;15;7;7;2;3;20;16;12;114

