﻿Espècies arbòries forestals
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250447&lang=en
;1999
   Total;
 total;
 explot.;35
 ha;2880
 comercial;
 explot.;23
 ha;1675
 no comercial;
 explot.;14
 ha;1205
     Frondoses;
 total;
 explot.;14
 ha;936
 comercial;
 explot.;11
 ha;838
 no comercial;
 explot.;3
 ha;98
       Resinoses;
 total;
 explot.;9
 ha;904
 comercial;
 explot.;5
 ha;237
 no comercial;
 explot.;4
 ha;667
         Mixtes;
 total;
 explot.;15
 ha;1040
 comercial;
 explot.;7
 ha;599
 no comercial;
 explot.;8
 ha;441

