﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430607
;Homes;Dones;Total
Agricultura i ramaderia;28;5;33
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;210;15;225
Ext i trans. minerals;3;0;3
Indústria química;557;38;595
Cont maquin mat elèctric;104;7;111
Material transport;2;0;2
Alimentació i begudes;12;8;20
Tèxtil, cuir confecció;2;3;5
Suro i fusta;7;0;7
Paper i arts gràfiques;3;4;7
Plàstics indu. manufact.;22;4;26
Construcció;89;3;92
Comerç i reparació;42;90;132
Hostaleria i restauració;15;21;36
Transport i act. annexes;25;4;29
Comuni- cacions;6;4;10
Assegurances i financeres;10;8;18
Servei empr. llogers;23;13;36
Adm pública defensa i SS;39;21;60
Educació i investigació;36;60;96
Sanitat i assis. social;8;18;26
Altres serveis;9;41;50
Total;1252;367;1619

