﻿Immigracions. Per municipi de destinació i lloc de procedència
Llers
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170932
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;59;8;11;6;84
2021;44;3;6;9;62
2020;57;3;9;2;71
2019;59;2;3;3;67
2018;63;5;1;6;75
2017;55;10;8;6;79
2016;32;4;10;7;53
2015;64;7;5;5;81
2014;28;3;7;9;47
2013;74;5;8;4;91
2012;66;6;3;10;85
2011;50;8;2;5;65
2010;63;1;10;5;79
2009;44;6;1;3;54
2008;52;9;4;1;66
2007;47;6;10;5;68
2006;33;3;2;5;43
2005;35;1;11;10;57
2004;46;4;8;4;62
2003;50;1;5;4;60
2002;52;3;11;4;70
2001;50;3;1;2;56
2000;64;2;3;4;73
1999;46;5;1;3;55
1998;42;7;0;4;53
1997;65;4;5;0;74
1995;20;3;4;1;28
1994;46;6;12;1;65
1993;30;5;3;2;40
1992;35;0;5;1;41
1990;30;8;8;5;51
1989;33;0;3;1;37
1988;21;1;9;7;38

