﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Conca de Barberà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:16
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2130;500;80;0;0;2710
Curs 2021/22;2150;485;70;0;0;2710
Curs 2020/21;2180;495;75;0;0;2750
Curs 2019/20;2220;485;65;0;0;2765
Curs 2018/19;2240;500;60;0;0;2800
Curs 2017/18;2240;500;55;0;0;2800
Curs 2016/17;2230;480;55;0;0;2760
Curs 2015/16;2285;450;30;0;0;2770
Curs 2014/15;2350;445;25;0;0;2830
Curs 2013/14;2400;440;30;0;0;2875
Curs 2012/13;2425;430;30;0;0;2885
Curs 2011/12;2425;410;35;0;0;2875

