﻿Distribució de la superfície agrícola utilitzada (SAU)
Guixers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251116&lang=en
;2020
    SAU;
 explot.;18
 ha;1200
     Terres llaurades;
 total;
 explot.;15
 ha;68
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;66
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;2
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;16
 ha;1132

