﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pobla de Segur, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251713&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;855;81;936;54;459;84;204;801;1737
Hombres;441;42;483;27;234;39;54;354;837
Mujeres;414;42;456;24;225;45;150;444;900
Resto de España;57;15;72;18;153;6;51;228;300
Hombres;24;9;33;12;93;3;3;111;141
Mujeres;36;6;42;6;60;3;45;114;159
Extranjero;264;78;342;6;12;33;195;246;585
Hombres;150;36;186;3;9;15;102;129;312
Mujeres;117;42;159;3;3;18;90;114;273
Total;1179;174;1353;75;624;120;450;1269;2622
Hombres;612;84;696;42;333;57;162;594;1290
Mujeres;564;90;654;36;288;66;285;675;1329

